

Richard St Ledger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031481
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	St
Surname	Ledger
Gender	Male
Abode	Ogden Court
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1789
Register	Baptisms 1789, Page 198, Entry 179
Source	LDS Film 93833
Parent Of	Daniel? St Ledger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031481&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031481&Relationship=2ndParent



