

Samuel Bruffell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087539
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bruffell
Gender	Male
Abode	Dale Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1600
Source	LDS Film 1068890
Parent Of	Margaret Bruffell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087539&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087539&Relationship=2ndParent



