

George Jago Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jago
Surname	Brown
Gender	Male
Abode	Prince St.
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Occupation (As Documented)	Carpenter of His Majesty's Ship
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	12 Jul 1810
Register	Baptisms 1797 - 1812, Page 20, Entry 2
Source	LDS Film 1656153
Parent Of	George Jago Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073187&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073187&Relationship=2ndParent



