

Mary Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Married Surname	Matthews
Gender	Female
Abode	Walton
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Dec 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. Jas. H. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 205
Source	LDS Film 1468983
Married To	John Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073199&Relationship=Groom



