

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Blundell Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1799
Occupation (As Documented)	Book-binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	10 Dec 1798
Register	Baptisms 1799, Page 78, Entry 34
Source	LDS Film 93833
Parent Of	Lucy Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048496&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048496&Relationship=2ndParent



