

Ellis Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018083
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Roberts
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1820
Witnesses	Ellis Roberts; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 193, Entry 1664
Source	LDS Film 1656150
Witnessed Marriage Of	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018083&Relationship=Groom
Witnessed Marriage Of	Rachel Messenger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018083&Relationship=Bride



