

Thomas Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pownall
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1820
Witnesses	Thomas Pownall; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 15, Entry 43
Source	LDS Film 1656197
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053814&Relationship=Groom
Witnessed Marriage Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053814&Relationship=Bride



