

James Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021076
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coleman
Gender	Male
Abode	Edmund Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1781
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Oct 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 24
Source	LDS Film 1656377
Parent Of	Edward Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021076&Relationship=Baptised



