

Frances Nevill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049676
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Nevill
Married Surname	Culshaw
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 May 1773
Witnesses	Thos. Wainwright; Thos. Swift
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 144, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049676&Relationship=Witness_1
Witnessed By	Thos. Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049676&Relationship=Witness_2
Married To	William Culshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049676&Relationship=Groom



