

Mary Ann Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cowell
Married Surname	Ratcliffe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Daulby St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1851
Minor Or Full	Full
Status	Widow
Witnesses	Henry Duckworth; Margaret Moore
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 26, Entry 51
Source	LDS Film 1656510
Witnessed By	Henry Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078559&Relationship=Witness_1
Witnessed By	Margaret Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078559&Relationship=Witness_2
Married To	James Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078559&Relationship=Groom



