

Dorothy Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067489
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Evans
Married Surname	Gardner
Spouse's Occupation (As Documented)	Mill Wright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1798
Status	Widow
Witnesses	Thos. Jones; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 166, Entry 110
Source	LDS Film 1656574
Witnessed By	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067489&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067489&Relationship=Witness_2
Married To	James Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067489&Relationship=Groom



