

Edward Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048419
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1758
Witnesses	Edward Winstanley; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 29, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048419&Relationship=Groom
Witnessed Marriage Of	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048419&Relationship=Bride



