

John McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartney
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 172, Entry 34
Source	LDS Film 1656376
Parent Of	Ellen McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011602&Relationship=Deceased



