

John Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Ogdens Wient
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jul 1812
Date Of Death	6 Jul 1812
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 14, Entry 129
Source	LDS Film 93833
Parent	Charles Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059474&Relationship=1stParent



