

Mary Atkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036847
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkins
Married Surname	Rawlinson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Park Lane
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1837
Age At Marriage	21
Status	Spinster
Witnesses	Lawrence Ryne, (X); Elenor Hussey
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 50, Entry 99
Source	LDS Film 93920
Witnessed By	Lawrence Ryne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036847&Relationship=Witness_1
Witnessed By	Elenor Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036847&Relationship=Witness_2
Married To	James Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036847&Relationship=Groom



