

William Corser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corser
Gender	Male
Abode	Fazakerley
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1852
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 193, Entry 7
Source	LDS Film 1647560
Parent Of	Sarah Corser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296880&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296880&Relationship=2ndParent



