

Elizabeth Raine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002405
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Raine
Married Surname	Landers
Spouse's Occupation (As Documented)	Ship Wt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 27, Entry 31
Source	LDS Film 1656376
Married To	Richd. Landers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002405&Relationship=Groom



