

Ann Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118565
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Collister
Gender	Female
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Aug 1816
Witnesses	John Collister; Ann Collister, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 102, Entry 307
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118565&Relationship=Groom
Witnessed Marriage Of	Elizabeth Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118565&Relationship=Bride



