

Thomas Woodend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063610
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodend
Gender	Male
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	Thomas Woodend; Margaret Paterson, (X)
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 140, Entry 279
Source	LDS Film 2147909
Witnessed Marriage Of	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063610&Relationship=Groom
Witnessed Marriage Of	Susannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063610&Relationship=Bride



