

William Brooks?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks?
Gender	Male
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Nov 1785
Witnesses	Robert Bispham; William Brooks?
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 2, Entry 7
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049841&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049841&Relationship=Bride



