

Ann Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054739
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Former/Maiden/Other Surname 1	Coxon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Date Of Child's Birth	11 Mar 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 278
Source	LDS Film 93833
Parent Of	Thomas Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054739&Relationship=Baptised
Married To	Thomas Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054739&Relationship=1stParent



