

David Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005730
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cartwright
Gender	Male
Abode	Lord St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1746
Register	Baptisms 1737 - 1754, Page 42, Entry 1
Source	LDS Film 1656376
Parent Of	Willm. Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005730&Relationship=Baptised



