

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1753
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 166, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011402&Relationship=Deceased



