

Joseph Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pemberton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1764
Register	Burials 1754 - 1765, Page 142, Entry 4
Source	LDS Film 1656376
Parent	Samel. Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017139&Relationship=1stParent



