

Samuel Cosins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007273
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cosins
Gender	Male
Abode	Crooked lane
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Cosins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007273&Relationship=Baptised



