

Samuel Gun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077148
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gun
Gender	Male
Abode	New Quay
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1811
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	10 Sep 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1130
Source	LDS Film 1656377
Parent Of	Samuel Hind Gun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077148&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077148&Relationship=2ndParent



