

Cyrus Chatwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041949
First Name (With Contractions)	Cyrus
First Name (Without Contractions)	Cyrus
Surname	Chatwin
Gender	Male
Abode	Cazneau Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1846
Occupation (As Documented)	Iron moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Holcroft; John Holcroft
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 89, Entry 178
Source	LDS Film 1656374
Witnessed By	Ann Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041949&Relationship=Witness_1
Witnessed By	John Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041949&Relationship=Witness_2
Married To	Mary Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041949&Relationship=Bride



