

William Holcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012269
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holcroft
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1770
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	3 Dec 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012269&Relationship=Baptised



