

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051601
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Nov 1804
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 197, Entry 976
Source	LDS Film 1656197
Witnessed Marriage Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051601&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051601&Relationship=Bride



