

William Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	Torbuck St.
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1805
Date Of Child's Birth	27 Feb 1805
Register	Baptisms 1797 - 1812, Page 9, Entry 8
Source	LDS Film 1656153
Parent Of	James Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060268&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060268&Relationship=2ndParent



