

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Coopers Row
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1798
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	15 Apr 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 459
Source	LDS Film 93833
Parent Of	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047081&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047081&Relationship=2ndParent



