

Edward Bonter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047084
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bonter
Gender	Male
Abode	Maiden Green
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	28 Oct 1797
Register	Baptisms 1797 - 1798, Page 56, Entry 462
Source	LDS Film 93833
Parent Of	Robert Bonter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047084&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047084&Relationship=2ndParent



