

Robert Gillespie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gillespie
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Apr 1819
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Esther Penketh; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk Offg.Minister
Register	Marriages 1816 - 1822, Page 138, Entry 1445
Source	LDS Film 1656150
Witnessed By	Esther Penketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017246&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017246&Relationship=Witness_2
Married To	Margaret Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017246&Relationship=Bride



