

Thomas Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001707
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1743
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1737 - 1754, Page 10, Entry 13
Source	LDS Film 1656376
Married To	Mary Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001707&Relationship=Bride



