

Maria Pollard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194566
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Pollard
Former/Maiden/Other Surname 1	Little
Spouse's Occupation (As Documented)	Coal Dealer
Spouse's Occupation (Standardised)	Coal Dealer
Gender	Female
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1849
Date Of Child's Birth	10 Jan 1849
Register	Baptisms 1814 - 1905, Page 29, Entry 581
Source	LDS Film 1595373
Parent Of	Maria Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194566&Relationship=Baptised
Married To	Thos. Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194566&Relationship=1stParent



