

John Malcolm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malcolm
Gender	Male
Abode	Preston street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Death	1 Jul 1787
Age At Death	66 yrs
Age At Death (Years)	66
Register	Burials 1785 - 1787, Page 71, Entry 185
Source	LDS Film 93833



