

Mary Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047482
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Covent Garden
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1796
Date Of Child's Death	7 Jan 1795
Register	Burials 1796 - 1798, Page 4, Entry 7
Source	LDS Film 93833
Parent Of	Mary Ann Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047482&Relationship=Deceased
Married To	Joseph Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047482&Relationship=1stParent



