

Henry Greenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Greenham
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton Crescent
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	22 Mar 1825
Date Of Birth	?
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 55, Entry 439
Source	LDS Film 1656149
Parent	Robert Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112729&Relationship=1stParent
Parent	Mary Anne Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112729&Relationship=2ndParent



