

Ann Hunttiman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006197
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunttiman
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Paradise St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1742
Register	Burials 1737 - 1748, Page 149, Entry 42
Source	LDS Film 1656376
Parent	Detherick Hunttiman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006197&Relationship=1stParent



