

Debory Durey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001092
First Name (With Contractions)	Debory
First Name (Without Contractions)	Debory
Surname	Durey
Married Surname	Notingham
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1731
Status	Spinster
Register	Marriages 1704 - 1737, Page 217, Entry 9
Source	LDS Film 1656376
Married To	James Notingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001092&Relationship=Groom



