

Ellen Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081923
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Banks
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Webster St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1813
Register	Baptisms 1813 - 1814, Page 160, Entry 1275
Source	LDS Film 1656377
Parent Of	Edward Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081923&Relationship=Baptised
Married To	John Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081923&Relationship=1stParent



