

Devenport Latty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007964
First Name (With Contractions)	Devenport
First Name (Without Contractions)	Devenport
Surname	Latty
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1746
Register	Burials 1737 - 1748, Page 188, Entry 4
Source	LDS Film 1656376
Parent	Richard Latty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007964&Relationship=1stParent



