

Willoughby Gasper Weiss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099332
First Name (With Contractions)	Willoughby
First Name (Without Contractions)	Willoughby
Middle or Other Names	Gasper
Surname	Weiss
Gender	Male
Abode	Lord Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1820
Occupation (As Documented)	Music Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 7, Entry 54
Source	LDS Film 1656418
Parent Of	Merian Weiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099332&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099332&Relationship=2ndParent



