

Hugh Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063565
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Year	1854 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1854
Witnesses	Hugh Lewis, (X); Elizabeth Lewis
Marriage Type	Banns
Marrying Minister	George Dobree Curate
Notes	[Bride signed Tompkinson]
Register	Marriages 1843 - 1874, Page 117, Entry 234
Source	LDS Film 2147909
Witnessed Marriage Of	Alexander McIntyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063565&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063565&Relationship=Bride



