

Thomas Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094006
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Sep 1792
Date Of Child's Death	9 Sep 1792
Register	Burials 1790 - 1812, Page 10, Entry 15
Source	LDS Film 1647560
Parent Of	William Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094006&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094006&Relationship=2ndParent



