

Thomas Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004981
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Moor St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1739
Occupation (As Documented)	Briches Makr.
Occupation (Standardised)	Breeches Maker
Register	Burials 1737 - 1748, Page 123, Entry 20
Source	LDS Film 1656376
Parent Of	Ann Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004981&Relationship=Deceased



