

Henry Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050748
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1799
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Mary Seedorff; Job Ashman, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 85, Entry 2903
Source	LDS Film 1656150
Witnessed By	Mary Seedorff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050748&Relationship=Witness_1
Witnessed By	Job Ashman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050748&Relationship=Witness_2
Married To	Mary Humston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050748&Relationship=Bride
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050748&Relationship=Witness_3



