

Raphael A Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101385
First Name (With Contractions)	Raphael
First Name (Without Contractions)	Raphael
Middle or Other Names	A
Surname	Hunt
Gender	Unknown
Abode	Bold Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Mar 1829
Age At Death	19 mo
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 31, Entry 2212
Source	LDS Film 560881
Parent	Andrew Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101385&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101385&Relationship=2ndParent



