

David Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039068
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Neale
Gender	Male
Abode	Cumberland St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7592
Source	LDS Film 1656195
Parent Of	Cath. Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039068&Relationship=Deceased
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039068&Relationship=2ndParent



