

Lydia Brelsford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060157
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Brelsford
Former/Maiden/Other Surname 1	Peers
Spouse's Occupation (As Documented)	Hat maker
Spouse's Occupation (Standardised)	Hat Maker
Gender	Female
Abode	Dale St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1804
Date Of Child's Birth	2 Sep 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 9
Source	LDS Film 1656377
Parent Of	Elizabeth Atherton Brelsford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060157&Relationship=Baptised
Married To	Richard Brelsford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060157&Relationship=1stParent



