

Margaret Ewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057227
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ewart
Former/Maiden/Other Surname 1	Jaques
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1803
Date Of Child's Birth	26 Apr 1803
Register	Baptisms 1797 - 1813, Page 9, Entry 9
Source	LDS Film 1656155
Parent Of	Charlotte Mary Ewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057227&Relationship=Baptised
Married To	William Ewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057227&Relationship=1stParent



