

Robert Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026925
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harper
Gender	Male
Abode	Spital Fields
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1786
Occupation (As Documented)	Mathematical-instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	14 Mar 1786
Register	Baptisms 1786, Page 148, Entry 339
Source	LDS Film 93833
Parent Of	Ann Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026925&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026925&Relationship=2ndParent



