

Ann Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051393
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Christian
Spouse's Occupation (As Documented)	Starch-maker
Spouse's Occupation (Standardised)	Starch Maker
Gender	Female
Abode	Prussia Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1801
Date Of Child's Death	6 Aug 1801
Register	Burials 1801 - 1812, Page 84, Entry 116
Source	LDS Film 1656373
Parent Of	Christopher Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051393&Relationship=Deceased
Married To	Christopher Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051393&Relationship=1stParent



