

Elizabeth Nichol	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110706
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nichol
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Finch Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1824
Register	Baptisms 1823 - 1825, Page 283, Entry 2254
Source	LDS Film 1656418
Parent Of	John Nichol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110706&Relationship=Baptised
Married To	John Nichol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110706&Relationship=1stParent



