

William Henry Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wilkinson
Gender	Male
Abode	West Derby Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1845
Occupation (As Documented)	Office Clerk
Occupation (Standardised)	Office Clerk
Minor Or Full	Minor
Status	Bachelor
Witnesses	Edward Smith; Priscilla Smith
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 4, Entry 8
Source	LDS Film 1546290
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129668&Relationship=Witness_1
Witnessed By	Priscilla Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129668&Relationship=Witness_2
Married To	Ann Gillham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129668&Relationship=Bride



