

John Quaile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quaile
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Dec 1795
Date Of Death	27 Dec 1795
Register	Burials 1769 - 1800, Page 52, Entry 19
Source	LDS Film 1656373
Parent	George Quaile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047098&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047098&Relationship=2ndParent



