

Sarah Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130247
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Poole
Spouse's Occupation (As Documented)	Wireworker
Spouse's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Peter Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1829
Register	Baptisms 1828 - 1829, Page 232, Entry 1853
Source	LDS Film 93877
Parent Of	Ellen Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130247&Relationship=Baptised
Married To	Richard Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130247&Relationship=1stParent



