

John Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 17, Entry 34
Source	LDS Film 1656377
Parent	James Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029039&Relationship=1stParent



