

Ann Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025127
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parker
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Moor Fields
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1785
Date Of Child's Birth	14 Dec 1784
Register	Baptisms 1785, Page 125, Entry 8
Source	LDS Film 93833
Parent Of	John Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025127&Relationship=Baptised
Married To	Edward Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025127&Relationship=1stParent



