

Bernard McPhillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084411
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McPhillips
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1856
Witnesses	Bernard McPhillips; Margaret Marsh Healey
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 189, Entry 378
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Gowdy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084411&Relationship=Groom
Witnessed Marriage Of	Catherine McLeere	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084411&Relationship=Bride



