

William Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014258
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Eccles
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1759
Register	Burials 1754 - 1765, Page 60, Entry 27
Source	LDS Film 1656376
Parent	John Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014258&Relationship=1stParent



