

George Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newport
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Taylor; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 63, Entry 187
Source	LDS Film 94018
Witnessed By	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033160&Relationship=Witness_1
Witnessed By	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033160&Relationship=Witness_2
Married To	Hannah Boxhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033160&Relationship=Bride



