

Daniel Tellet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420771
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tellet
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1782
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	29 Jul 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 34
Source	LDS Film 1468979
Parent Of	Elizabeth Tellet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420771&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420771&Relationship=2ndParent



