

Emma Gittins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064943
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Gittins
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	St Andrew St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1806
Date Of Child's Birth	29 Apr 1806
Register	Baptisms 1799 - 1810, Page 207, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Gittins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064943&Relationship=Baptised
Married To	William Gittins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064943&Relationship=1stParent



